

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Joseph Jackson; Eliza Tillinghast
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 50, Entry 195
Source	LDS Film 1656374
Witnessed By	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003022&Relationship=Witness_1
Witnessed By	Eliza Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003022&Relationship=Witness_2
Married To	Margaret Liniker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003022&Relationship=Bride



