

Esther Dread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090257
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dread
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Norfolk St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2262
Source	LDS Film 1068890
Parent Of	James Dread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090257&Relationship=Baptised
Married To	Joseph Dread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090257&Relationship=1stParent



