

John Dolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dolley
Gender	Male
Abode	Whitney
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1858
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	10 Feb 1851
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 449
Source	LDS Film 1068892
Parent Of	John Frederick Dolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199333&Relationship=Baptised
Married To	Mary Emily Dolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199333&Relationship=2ndParent



