

Thomas Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brough
Gender	Male
Abode	26a Huskisson Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	15 Feb 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Jul 1852
Register	Baptisms 1851 - 1903, Page 8, Entry 60
Source	LDS Film 1546289
Parent Of	Louisa Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434215&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434215&Relationship=2ndParent



