

Ann Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030459996
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wales
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Finch St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Register	Baptisms 1835 - 1836, Page 232, Entry 1850
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Henry Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459996&Relationship=Baptised
Married To	Alfred Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459996&Relationship=1stParent



