

Michael Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038509
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Tomlinson
Gender	Male
Abode	Trueman street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1793
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Apr 1793
Register	Baptisms 1793, Page 278, Entry 488
Source	LDS Film 93833
Parent Of	Elizabeth Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038509&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038509&Relationship=2ndParent



