

Richard Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030049
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrow
Gender	Male
Abode	Paradise street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1788
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	23 Apr 1788
Register	Baptisms 1788, Page 183, Entry 346
Source	LDS Film 93833
Parent Of	Sarah Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030049&Relationship=2ndParent



