

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Williams
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1810
Status	Spinster
Witnesses	Rob. Bispham; Thos. Price
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069403&Relationship=Witness_1
Witnessed By	Thos. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069403&Relationship=Witness_2
Married To	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069403&Relationship=Groom



