

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001597
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1741
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 7, Entry 21
Source	LDS Film 1656376
Married To	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001597&Relationship=Bride



