

Patrick French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063288
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	French
Gender	Male
Abode	Vauxhall Road
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1295
Source	LDS Film 1068890
Parent Of	Johanna French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063288&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063288&Relationship=2ndParent



