

Wiliam Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076184
First Name (With Contractions)	Wiliam
First Name (Without Contractions)	Wiliam
Surname	Fell
Gender	Male
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Jun 1844
Witnesses	Robert Seton; Wiliam Fell
Marriage Type	Licence
Marrying Minister	Tom Dwyer
Register	Marriages 1837 - 1860, Page 63, Entry 125
Source	LDS Film 1656013
Witnessed Marriage Of	Valentine Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076184&Relationship=Groom
Witnessed Marriage Of	Isabelle Taylor Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076184&Relationship=Bride



