

Abraham Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037569
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Leatherbarrow
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1838
Witnesses	James Highton; Abraham Leatherbarrow
Marriage Type	Licence
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 185, Entry 370
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037569&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037569&Relationship=Bride



