

Elizabeth Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037156
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dodson
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1838
Witnesses	George Dodson; Elizabeth Dodson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 229, Entry 457
Source	LDS Film 93843
Witnessed Marriage Of	Richard Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037156&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037156&Relationship=Bride



