

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057153
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Oct 1803
Register	Baptisms 1787 - 1810, Page 38, Entry 746
Source	LDS Film 1595373
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057153&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057153&Relationship=2ndParent



