

Matthew Fullthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003565
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fullthrop
Parent's Occupation (As Documented)	Officr. In Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1733
Register	Burials 1704 - 1737, Page 170, Entry 14
Source	LDS Film 1656376
Parent	Mat. Fullthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003565&Relationship=1stParent



