

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085167
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1857
Witnesses	Ewen Rowlandson; Joseph Scott
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 150, Entry 299
Source	LDS Film 1647986
Witnessed Marriage Of	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085167&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085167&Relationship=Bride



