

Thomas Yebsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012217
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Yebsley
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1755
Register	Burials 1754 - 1765, Page 6, Entry 33
Source	LDS Film 1656376
Parent	Edwd. Yebsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012217&Relationship=1stParent



