

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	John St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1705
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Aug 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 32
Source	LDS Film 1656376
Parent Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000085&Relationship=Baptised



