

Ann Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062626
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Malone
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1849
Witnesses	Lawrence McKeown; Ann Malone, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 59, Entry 118
Source	LDS Film 1656510
Witnessed Marriage Of	James Lafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062626&Relationship=Groom
Witnessed Marriage Of	Sarah McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062626&Relationship=Bride



