

Frederick Woolnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173835
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woolnough
Gender	Male
Abode	Crosshall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1842
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1841 - 1842, Page 206, Entry 1641
Source	LDS Film 2045907
Parent Of	Mary Jane Woolnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173835&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173835&Relationship=2ndParent



