

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Plumb Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 204, Entry 1631
Source	LDS Film 1656418
Parent Of	Edward Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101362&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101362&Relationship=2ndParent



