

Henry Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044114
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Malley
Gender	Male
Abode	Plumb Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1791
Date Of Child's Death	21 Mar 1791
Register	Burials 1769 - 1800, Page 25, Entry 15
Source	LDS Film 1656373
Parent Of	Elizabeth Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044114&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044114&Relationship=2ndParent



