

Sarah Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048488
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Reed
Gender	Female
Abode	Workhouse
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1797
Age At Death	8 yrs
Age At Death (Years)	8
Register	Burials 1795 - 1804, Page 54, Entry 20
Source	LDS Film 93873
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048488&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048488&Relationship=2ndParent



