

David Ballantyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147523
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ballantyne
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1834, Page 331, Entry 2647
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Ballantyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147523&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147523&Relationship=2ndParent



