

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129687
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Nov 1845
Witnesses	David Jones; Sarah Wastall
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1845 - 1848, Page 14, Entry 27
Source	LDS Film 1546290
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129687&Relationship=Groom
Witnessed Marriage Of	Frances Wastall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129687&Relationship=Bride



