

John Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summers
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Comus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 212, Entry 1691
Source	LDS Film 1656419
Parent	Ralph Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115626&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115626&Relationship=2ndParent



