

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Nov 1857
Witnesses	Thomas Riley of Everton; Bridget Riley of Everton
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 142, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122966&Relationship=Groom
Witnessed Marriage Of	Bridget Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122966&Relationship=Bride



