

Francis Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436234
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pinnington
Gender	Male
Abode	36 Oliver St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 68, Entry 542
Source	LDS Film 2147909
Parent Of	Elizabeth Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436234&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436234&Relationship=2ndParent



