

John Horn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horn
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1808
Occupation (As Documented)	Corndealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	Rob. Bispham; Elizabeth Charnley
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 51, Entry 1248
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069066&Relationship=Witness_1
Witnessed By	Elizabeth Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069066&Relationship=Witness_2
Married To	Cathn. Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069066&Relationship=Bride



