

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015776
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1817
Witnesses	Patrick Haden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 57, Entry 1121
Source	LDS Film 1656150
Witnessed Marriage Of	William Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015776&Relationship=Groom
Witnessed Marriage Of	Susannah Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015776&Relationship=Bride



