

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Old Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1814
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1814, Page 239, Entry 1911
Source	LDS Film 1656378
Parent Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083204&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083204&Relationship=2ndParent



