

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Cunliffe street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1792
Register	Baptisms 1792, Page 264, Entry 869
Source	LDS Film 93833
Parent Of	Mary Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037095&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037095&Relationship=2ndParent



