

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Skelhorne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1828, Page 109, Entry 869
Source	LDS Film 1656419
Parent Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125301&Relationship=2ndParent



