

Peter Wildblood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000842
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wildblood
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 212, Entry 1
Source	LDS Film 1656376
Married To	Cat. Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000842&Relationship=Bride



