

James Mullis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000847
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mullis
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1713
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	25 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 42
Source	LDS Film 1656376
Parent Of	James Mullis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000847&Relationship=Baptised



