

Thomas Delaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Delaney
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1851
Witnesses	Thomas Delaney, (X); Margaret Fogg, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 116, Entry 232
Source	LDS Film 1656510
Witnessed Marriage Of	Rufus Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079240&Relationship=Groom
Witnessed Marriage Of	Martha Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079240&Relationship=Bride



