

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Register	Baptisms 1787 - 1810, Page 4, Entry 68
Source	LDS Film 1595373
Parent Of	Martha Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041045&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041045&Relationship=2ndParent



