

William Watling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watling
Gender	Male
Abode	Saltney St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1856
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Date Of Child's Birth	9 Nov 1856
Register	Baptisms 1856 - 1857, Page 131, Entry 1043
Source	LDS Film 93887
Parent Of	Margaret Watling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240919&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240919&Relationship=2ndParent



