

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1839
Witnesses	William Taylor, (X); Sarah Proffit, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 84, Entry 168
Source	LDS Film 93844
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060509&Relationship=Groom
Witnessed Marriage Of	Caroline Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060509&Relationship=Bride



