

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Queen St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1851
Register	Baptisms 1851 - 1852, Page 317, Entry 2533
Source	LDS Film 93886
Parent Of	Richard Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232619&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232619&Relationship=2ndParent



