

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1800
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Date Of Child's Death	3 Nov 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 231
Source	LDS Film 1468979
Parent Of	Mary Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126233&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126233&Relationship=2ndParent



