

Joseph McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249185
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKenzie
Gender	Male
Abode	Rose Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Occupation (As Documented)	Forwarding Clerk
Occupation (Standardised)	Forwarding Clerk
Date Of Child's Birth	18 May 1859
Register	Baptisms 1859, Page 114, Entry 908
Source	LDS Film 1656561
Parent Of	John McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249185&Relationship=2ndParent



