

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041643
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Gibraltar row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1795
Occupation (As Documented)	Private in the Scotch Fencibles
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	8 Dec 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 45
Source	LDS Film 93833
Parent Of	Jonathan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041643&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041643&Relationship=2ndParent



