

Bridget Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089561
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Chambers
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1860
Witnesses	Charles Grant, (X); Bridget Chambers, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 15, Entry 30
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089561&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089561&Relationship=Bride



