

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052090
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jan 1813
Witnesses	Elizabeth Hodgson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 121, Entry 5492
Source	LDS Film 1656150
Witnessed Marriage Of	James Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052090&Relationship=Groom
Witnessed Marriage Of	Catharine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052090&Relationship=Bride



