

Henry Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carr
Gender	Male
Abode	Gibraltar Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Henry Brown; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 10, Entry 19
Source	LDS Film 1656509
Witnessed By	Charles Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061972&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061972&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061972&Relationship=Bride



