

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219854
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1777
Date Of Child's Birth	18 Jan 1777
Register	Baptisms 1750 - 1783, Page 30, Entry 43
Source	LDS Film 1546062
Parent Of	Thomas Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219854&Relationship=Baptised



