

Charles Edwardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119830
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Edwardson
Gender	Male
Abode	Sutton in the Parish of Prescot in the County of Lancaster
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Feb 1837
Occupation (As Documented)	Man Servant
Occupation (Standardised)	Man Servant
Witnesses	Thomas Whitfield; Elizth. Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 80, Entry 240
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119830&Relationship=Witness_1
Witnessed By	Elizth. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119830&Relationship=Witness_2
Married To	Frances Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119830&Relationship=Bride



