

Joseph Burbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171187
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burbridge
Gender	Male
Abode	Williams Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1840 - 1841, Page 345, Entry 2757
Source	LDS Film 1656423
Parent Of	John Mark Burbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171187&Relationship=Baptised
Married To	Mary Ann Burbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171187&Relationship=2ndParent



