

Walter Clemmens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070500
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Clemmens
Gender	Male
Abode	Roscoe Lane
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 1
Source	LDS Film 1656377
Parent Of	John Clemmens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070500&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070500&Relationship=2ndParent



