

Edward Ashton Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121233
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ashton
Surname	Rigg
Gender	Male
Abode	St Pauls Square
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1828, Page 86, Entry 687
Source	LDS Film 1656373
Parent Of	Ann Jane Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121233&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121233&Relationship=2ndParent



