

James Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076567
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinall
Gender	Male
Abode	Mirtle St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	6 Jan 1811
Register	Baptisms 1810 - 1812, Page 58, Entry 549
Source	LDS Film 1656377
Parent Of	Frances Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076567&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076567&Relationship=2ndParent



