

Mary Ann Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038380
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Pierpoint
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Witnesses	John Ingleby; Mary Ann Pierpoint
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 186, Entry 372
Source	LDS Film 93920
Witnessed Marriage Of	William Lathom Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038380&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038380&Relationship=Bride



