

Thomas Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Abode	Ray St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1821
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1821 - 1823, Page 186, Entry 131
Source	LDS Film 93834
Parent Of	Henry Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100953&Relationship=2ndParent



