

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012282
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1755
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1754 - 1765, Page 8, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012282&Relationship=Deceased



