

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 118, Entry 942
Source	LDS Film 1656421
Parent	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142133&Relationship=1stParent



