

Charles Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127488
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodward
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Oct 1806
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Death	12 Oct 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 17
Source	LDS Film 1468979
Parent Of	Charles Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127488&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127488&Relationship=2ndParent



