

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Queen Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jul 1833
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6002
Register	Burials 1833 - 1835, Page 95, Entry 6929
Source	LDS Film 560881
Parent	Richd. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108387&Relationship=1stParent
Parent	Catha.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108387&Relationship=2ndParent



