

William Shepperd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepperd
Gender	Male
Abode	Cheapside
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1800
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	21 Dec 1799
Notes	Parish of Parents Marriage is Stoke
Source	LDS Film 1068889
Parent Of	Mary Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050583&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050583&Relationship=2ndParent



