

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1800
Occupation (As Documented)	Corn Porter
Occupation (Standardised)	Corn Porter
Date Of Child's Birth	31 Jul 1800
Register	Baptisms 1792 - 1813, Page 95, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221808&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221808&Relationship=2ndParent



