

Thomas Grime	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grime
Gender	Male
Abode	Pine St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1856 - 1857, Page 69, Entry 547
Source	LDS Film 93887
Parent Of	Elizabeth Grime	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240439&Relationship=Baptised
Married To	Ann Elizabeth Grime	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240439&Relationship=2ndParent



