

Michael Crews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025691
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Crews
Gender	Male
Abode	Charlotte Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1785
Register	Baptisms 1785, Page 135, Entry 572
Source	LDS Film 93833
Parent Of	Benjamin Crews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025691&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025691&Relationship=2ndParent



