

George Fennel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fennel
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1847
Witnesses	George Fennel, (X); Elizabeth Hughes, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 53, Entry 105
Source	LDS Film 1656509
Witnessed Marriage Of	David Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062058&Relationship=Groom
Witnessed Marriage Of	Martha Lelliker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062058&Relationship=Bride



