

Mordicia Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013156
First Name (With Contractions)	Mordicia
First Name (Without Contractions)	Mordicia
Surname	Lomax
Gender	Unknown
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1773
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 12
Source	LDS Film 1656377
Parent Of	Thos. Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013156&Relationship=Baptised



